Jockey/Trainer,3RF,12RF,60RF,RF
Luke Londregan,0.98,1.03,0.91,1.00
Luke Tarrant,0.91,0.98,1.05,0.94
M A Cahill,0.99,1.07,1.06,1.03
M A Hughes,0.98,0.98,1.04,0.98
M A Reuben,0.98,0.98,0.87,0.98
M Abe,0.98,0.90,0.93,0.94
M Aitken,0.99,0.96,0.95,0.97
M Androuin,0.98,0.98,0.98,0.98
M Atkinson,0.98,0.98,1.05,0.98
M Au,0.98,0.98,0.98,0.98
M Autier,0.94,0.97,0.96,0.95
M B Gillies,0.98,1.01,1.12,0.99
M B Wenn,0.98,0.98,0.88,0.98
M Barzalona,0.98,1.12,1.22,1.05
M Bennett,0.98,0.98,0.98,0.98
M Berto,0.98,0.98,0.98,0.98
M C Sweeney,0.98,0.98,0.94,0.98
M Cahill,0.99,1.00,1.05,0.99
M Cameron,1.06,1.13,1.14,1.09
M Cangas,0.98,0.98,0.98,0.98
M Carson,0.77,0.82,0.80,0.79
M Carston,0.98,0.98,0.98,0.98
M Chadwick,0.81,0.83,0.90,0.82
M Cullen,0.98,0.98,1.02,0.98
M Cummings,0.98,0.98,0.86,0.98
M D Hills,0.98,0.99,0.94,0.99
M D Mitchell,0.98,1.06,1.13,1.02
M D Ward,0.98,0.98,0.98,0.98
M Da Silva,0.98,0.98,0.98,0.98
M Davies,0.98,0.98,0.98,0.98
M Demuro,0.98,0.98,0.98,0.98
M Dolendo,0.98,0.98,0.97,0.98
M Dorrington,0.98,0.98,0.93,0.98
M Dracos,0.98,0.98,0.89,0.98
M E Smith,0.98,0.98,0.98,0.98
M Ebina,0.98,0.98,1.33,0.98
M Elliott,0.98,0.98,1.02,0.98
M Esposito,0.98,0.98,0.98,0.98
M Ewe,0.98,0.96,0.96,0.97
M F Crawford,0.98,0.98,0.84,0.98
M F Poon,1.03,1.09,1.07,1.06
M Forest,0.98,0.98,0.98,0.98
M Frith,0.98,0.98,0.98,0.98
M Galea,0.98,0.98,0.98,0.98
M Gatt,0.98,0.98,0.98,0.98
M Gray,0.98,1.09,0.94,1.04
M Guthrie,0.98,0.98,1.08,0.98
M Guyon,0.98,0.98,1.18,0.98
M H Misbah,0.98,0.98,1.15,0.98
M Haga,0.98,0.98,0.88,0.98
M Haley,0.95,0.92,0.94,0.93
M Harris,0.98,0.98,0.98,0.98
M Haruki,0.98,0.98,0.92,0.98
M Heagney,0.95,0.95,0.95,0.95
M Hellyer,0.98,0.94,0.92,0.96
M Herbert,0.98,0.98,0.98,0.98
M Hoppo,0.98,0.98,0.98,0.98
M Hussey,0.98,0.98,0.98,0.98
M I Gibbs-Manssen,0.98,0.98,0.95,0.98
M J Allen,1.09,1.09,1.06,1.09
M J Barnham,0.98,1.01,1.02,1.00
M J Byleveld,0.98,0.98,0.98,0.98
M J Dee,0.98,0.99,0.97,0.99
M J Dunne,0.98,0.98,0.98,0.98
M J Heagney,0.98,0.98,0.98,0.98
M J Mc Nab,1.06,0.99,0.98,1.02
M J Mc Nelis,0.98,0.98,0.86,0.98
M J Murphy,0.98,0.98,0.98,0.98
M J Roustoby,0.98,0.98,0.99,0.98
M J Stephens,0.98,0.85,0.90,0.91
M J Walker,1.08,1.08,1.07,1.08
M Jailani,0.98,0.98,0.67,0.98
M Johnstone,0.98,0.98,0.98,0.98
M K Hudson,0.98,0.98,0.84,0.98
M K Northcott,0.98,0.98,0.93,0.98
M Kai,0.98,0.97,0.97,0.98
M Katsuura,0.98,0.98,0.98,0.98
M Kellady,0.94,0.94,0.99,0.94
M Kelly,0.98,0.99,0.98,0.98
M Khalid,0.98,0.78,0.76,0.98
M Korn,0.98,0.98,1.11,0.98
M Kyriakidis,0.98,0.98,0.98,0.98
M L Dravitzki,0.98,1.04,0.92,1.01
M L Evans,0.98,0.98,1.00,0.98
M L Fenwick,0.98,0.98,0.98,0.98
M L Yeung,0.79,0.84,0.86,0.82
M Lane,0.98,0.98,0.98,0.98
M Lister,0.98,0.98,0.98,0.98
M Lord,0.98,0.98,0.98,0.98
M M Firdaus,0.93,0.91,0.97,0.92
M Matsuoka,0.98,0.98,0.98,0.98
M Mc Gillivray,1.03,0.99,0.98,1.01
M Mc Guren,1.15,1.17,1.12,1.16
M Milford,0.98,0.94,0.92,0.96
M Monaghan,0.98,0.98,0.98,0.98
M Monckton,0.98,0.98,0.98,0.98
M Morita,0.98,0.98,0.96,0.98
M Munday,0.98,0.98,0.93,0.98
M Neilson,1.11,1.16,1.20,1.14
M Nunes,0.98,1.09,1.12,1.03
M P Frethey,0.98,0.98,1.09,0.98
M Paget,0.95,0.95,0.93,0.95
M Pegus,0.98,1.05,1.08,1.02
M Powell,0.98,0.98,1.01,0.98
M Pumpa,0.98,0.98,1.00,0.98
M R Browne,0.98,0.98,0.98,0.98
M R Cropp,0.98,0.92,0.96,0.95
M R Douglas,0.98,0.98,0.98,0.98
M R Du Plessis,0.98,1.05,1.05,1.02
M R Forder,0.83,0.98,0.94,0.90
M R Henderson,0.98,0.98,0.98,0.98
M R Pos,0.98,0.98,0.98,0.98
M Rizman,0.98,0.98,0.98,0.98
M Robertson,0.98,0.98,0.98,0.98
M Rodd,1.15,1.18,1.09,1.16
M Sakai,0.98,0.98,0.98,0.98
M Schrapel,1.03,0.98,1.00,1.00
M Shimodaira,0.98,1.00,1.00,0.99
M Singh,0.98,0.98,0.97,0.98
M Speers,0.98,0.98,0.98,0.98
M Squires,0.98,0.98,0.93,0.98
M Suerland,0.98,0.98,0.98,0.98
M T Coleman,1.13,1.04,1.05,1.08
M Tanaka,0.98,0.92,0.90,0.95
M Travers,0.90,0.97,0.98,0.93
M Ulucinar,0.81,0.80,0.89,0.80
M Usher,0.98,0.98,0.98,0.98
M Vance,0.98,0.98,0.98,0.98
M Webber,0.98,0.98,1.16,0.98
M Winnaar,0.98,0.98,0.98,0.98
M Yeni,0.98,0.98,0.98,0.98
M Zahra,1.18,1.16,1.10,1.17
M Zaki,0.84,0.75,0.78,0.80
Maddison Wright,0.98,1.19,0.97,1.09
Marc Nobili,0.98,0.98,0.98,0.98
Marc R Lerner,0.98,0.98,0.98,0.98
Marco Arena,0.98,0.98,0.98,0.98
Marco Chui,0.98,0.92,0.94,0.95
Marieke Simons,0.98,0.98,0.98,0.98
Marine Tinguely,0.98,0.98,0.98,0.98
Mario Esposito,0.98,0.98,0.98,0.98
Mario Pino,0.98,0.98,0.98,0.98
Mark Whiteman,0.98,0.98,0.96,0.98
Martin Dwyer,0.98,0.98,0.98,0.98
Martin Haley,0.98,0.98,0.98,0.98
Martin Harley,0.98,0.98,1.25,0.98
Martin Lane,0.98,0.98,1.21,0.98
Martin Seidl,0.98,0.98,0.98,0.98
Martin Wepner,0.98,0.98,0.98,0.98
Matt Morris,0.98,0.89,0.95,0.93
Matthew Allen,0.98,0.98,0.98,0.98
Matthew Hart,0.98,0.98,0.98,0.98
Matthew Mc Gillivray,0.98,0.98,1.13,0.98
Matthew McGillivray,0.98,0.98,0.98,0.98
Matthew Palmer,0.93,0.95,0.98,0.94
Matthew Rispoli,0.98,0.98,0.98,0.98
Matthew Vella,0.98,0.98,0.98,0.98
Matthias Lauron,0.98,0.98,0.98,0.98
Maxim Pecheur,0.98,0.98,0.98,0.98
Maxwell Keenan,1.08,1.14,1.10,1.11
Meg Hoey,0.98,0.98,1.03,0.98
Megan Taylor,0.98,1.01,0.98,0.99
Melanie Bolwell,0.88,0.93,0.92,0.91
Melanie Plat,0.98,0.98,0.98,0.98
Melinda Graham,0.98,0.94,1.01,0.96
Melissa Cox,0.98,0.91,0.93,0.94
Melissa Julius,0.98,1.00,0.99,0.99
Michael Cadeddu,0.98,0.98,0.98,0.98
Michael Ennis,0.98,0.98,0.98,0.98
Michael Hackett,0.79,0.91,0.91,0.85
Michael Hills,0.98,0.98,0.98,0.98
Michael Kent,0.98,0.98,1.36,0.98
Michael Mc Donald,0.98,0.98,1.02,0.98
Michael Mc Kenzie,0.98,0.98,1.03,0.98
Michael Murphy,0.94,0.95,0.98,0.95
Michael O'Connell,0.98,0.98,0.98,0.98
Michael Palmer,0.98,0.98,0.95,0.98
Michael Robertson,0.98,0.98,0.98,0.98
Mikiko Nakao,0.70,0.80,0.83,0.75
Millie Whitehouse-Summers,0.98,0.98,0.99,0.98
Mitch Hayward,0.98,0.98,0.98,0.98
Mitchell Bell,1.12,1.06,1.06,1.09
Mitchell Pateman,1.19,1.13,1.03,1.16
Mitchell Wood,0.98,0.98,0.88,0.98
Mollie Clark,0.91,0.99,0.98,0.95
Mollie Partridge,0.97,1.00,0.99,0.99
Montanna Savva,0.98,1.02,1.06,1.00
Morgan Delalande,0.98,0.98,0.98,0.98
Motoki Okada,0.98,0.98,0.98,0.98
Mr A Barton,0.98,0.98,1.08,0.98
Mr A Bodey,0.98,0.98,1.49,0.98
Mr Aaron Sweeney,0.98,0.98,0.93,0.98
Mr Adam Roustoby,0.98,0.98,0.83,0.98
Mr Andrew Gauci,0.98,0.98,0.98,0.98
Mr Ashley Boyd,1.08,1.10,1.14,1.09
Mr B Pearce,0.98,0.98,0.98,0.98
Mr B Ryan,0.98,0.98,1.14,0.98
Mr B Wade,0.98,0.98,0.98,0.98
Mr C Douglas,0.98,0.98,1.11,0.98
Mr C Kirkpatrick,0.98,0.98,1.09,0.98
Mr Clay Beasy,0.98,0.98,1.38,0.98
Mr Cory Jones,0.98,0.98,0.99,0.98
Mr D Noll,0.98,0.98,0.77,0.98
Mr D Owens,0.98,0.98,0.98,0.98
Mr D Singleton,0.98,0.98,0.98,0.98
Mr G Brunsdon,0.98,0.98,0.90,0.98
Mr G Seccombe,1.05,1.06,1.12,1.06
Mr H Bacon,0.98,0.98,0.98,0.98
Mr H Jolly,0.98,0.98,0.98,0.98
Mr J Carnes,0.98,0.98,0.98,0.98
Mr J Dear,0.98,0.98,0.98,0.98
Mr J Frazer,0.98,0.98,0.98,0.98
Mr J Krug,0.98,0.98,0.98,0.98
Mr J Lynch,0.98,0.98,0.98,0.98
Mr J Scott,0.98,0.98,0.98,0.98
Mr Jack Peat,0.98,0.98,1.23,0.98
Mr Joseph Cunningham,0.98,0.98,0.98,0.98
Mr K M Peterson,0.98,0.98,0.98,0.98
Mr L Taylor,0.98,0.98,1.14,0.98
Mr M Aitken,0.98,0.98,0.98,0.98
Mr M Brown,0.98,0.98,0.98,0.98
Mr M Corbisiero,1.01,1.13,1.16,1.07
Mr M Kent,0.98,0.98,0.98,0.98
Mr M Korn,0.98,0.98,0.98,0.98
Mr M Nash,0.98,0.98,0.98,0.98
Mr M O'Connell,0.98,0.98,0.98,0.98
Mr M Scorse,0.98,0.98,0.98,0.98
Mr Matthew Brown,0.98,0.98,1.14,0.98
Mr Michael Gray,0.98,1.06,1.04,1.02
Mr N Newton,0.98,0.98,0.98,0.98
Mr P Townsend,0.98,0.98,0.98,0.98
Mr Pat Kelly,0.98,0.98,1.11,0.98
Mr R Blewitt,0.98,1.51,1.30,1.24
Mr R Douglas,1.32,1.36,1.26,1.34
Mr R Elvy,0.98,0.98,0.98,0.98
Mr R Kirkpatrick,0.98,1.08,0.99,1.03
Mr R Manning,0.98,0.98,0.98,0.98
Mr R Mc Cabe,0.98,0.98,1.31,0.98
Mr Reece Goodwin,0.98,0.98,1.27,0.98
Mr S Brown,0.98,0.98,1.12,0.98
Mr S Cole,0.98,0.98,1.07,0.98
Mr Stuart Phegan,0.98,0.98,0.98,0.98
Mr T Buck,0.98,0.98,0.98,0.98
Mr T Jolly,0.98,0.98,0.98,0.98
Mr T Parkinson,0.98,0.98,0.98,0.98
Mr Tim Phillips,0.98,0.98,1.35,0.98
Mr Tyson Buck,0.98,0.98,1.19,0.98
Mr W Shimamura,0.98,0.98,1.11,0.98
Ms A Abbott,0.98,0.98,0.98,0.98
Ms A Armes,0.98,0.98,0.82,0.98
Ms A Atzeni,0.98,0.98,0.98,0.98
Ms A B Collett,0.98,0.98,0.92,0.98
Ms A Badger,0.80,0.84,0.90,0.82
Ms A Beer,0.98,0.98,1.11,0.98
Ms A Bence,0.98,0.98,1.06,0.98
Ms A Borg,0.98,0.98,0.81,0.98
Ms A Brown,0.98,0.98,1.17,0.98
Ms A Bryan,0.93,1.00,0.99,0.96
Ms A Guilleman,0.98,0.98,0.98,0.98
Ms A Guillemin,0.98,0.98,0.98,0.98
Ms A Herrmann,0.98,0.98,0.95,0.98
Ms A King,0.98,1.28,1.14,1.13
Ms A Kitson,0.98,0.98,0.88,0.98
Ms A M Mundy,0.98,0.98,0.98,0.98
Ms A Macintosh,0.98,0.98,0.98,0.98
Ms A Masters,0.87,0.89,0.91,0.88
Ms A O'Brien,0.98,0.98,0.98,0.98
Ms A Power,0.98,0.98,0.98,0.98
Ms A Stokes,0.98,0.92,0.92,0.95
Ms A Thomson,1.09,1.20,1.19,1.14
Ms A Threadwell,0.95,0.94,0.89,0.94
Ms A Wyszynska,0.98,0.98,0.98,0.98
Ms Alisha Taylor,0.98,0.87,0.86,0.92
Ms Amy Taylor,0.98,0.98,0.96,0.98
Ms Anita Bell,0.98,0.98,0.93,0.98
Ms B Carlile,0.98,0.78,0.87,0.88
Ms B Derbyshire,0.90,0.96,1.02,0.93
Ms B Hodder,0.84,0.87,0.93,0.86
Ms B J Floyd,0.98,0.98,1.01,0.98
Ms B Mathieson,0.98,0.98,0.92,0.98
Ms B Panya,0.98,0.96,0.94,0.97
Ms B Richardson,0.98,0.98,0.95,0.98
Ms B Thomson,1.08,1.05,1.04,1.06
Ms B Timmis,0.98,0.98,0.98,0.98
Ms C Angel,0.98,0.98,1.02,0.98
Ms C Bruce,0.98,0.98,0.96,0.98
Ms C Chatfield,0.98,0.98,0.87,0.98
Ms C Eaton,0.89,0.98,0.97,0.93
Ms C Gannon,0.98,0.98,0.98,0.98
Ms C Gee,0.98,0.98,0.91,0.98
Ms C Hallett,0.98,0.98,0.98,0.98
Ms C Jokic,0.94,0.99,0.95,0.96
Ms C Jones,0.98,1.01,1.12,1.00
Ms C Kropp,0.98,0.98,1.03,0.98
Ms C Lindop,1.09,1.04,1.05,1.07
Ms C Markwort,0.98,0.98,0.97,0.98
Ms C Mc Pherson,0.98,0.98,0.87,0.98
Ms C Newcombe,0.98,0.98,0.92,0.98
Ms C Nutman,0.98,1.05,1.01,1.02
Ms C O'Grady,0.98,0.98,0.97,0.98
Ms C Pace,1.36,1.36,1.23,1.36
Ms C Pettigrew,0.98,0.98,0.96,0.98
Ms C Priest,0.98,0.98,0.98,0.98
Ms C Puls,1.04,0.96,0.90,1.00
Ms C Pye,0.98,0.98,0.99,0.98
Ms C R Van Der Werf,0.92,0.93,0.99,0.92
Ms C Rogers,0.98,0.98,0.99,0.98
Ms C Schmidt,0.98,0.93,1.00,0.96
Ms C W Treymane,0.98,0.98,0.98,0.98
Ms D Andrews,0.98,0.98,0.99,0.98
Ms D Auckram,0.98,0.98,0.84,0.98
Ms D Carrigg,0.98,0.98,0.93,0.98
Ms D Daniel,0.98,0.98,0.97,0.98
Ms D Gill,0.98,0.98,1.25,0.98
Ms D Mc Master,0.98,0.99,0.99,0.98
Ms D Mott,0.98,0.98,0.98,0.98
Ms D Philpot,0.98,0.98,1.00,0.98
Ms D Rossier,0.98,0.98,0.98,0.98
Ms D Walker,1.04,1.16,1.14,1.10
Ms D Waymouth,0.99,1.05,1.16,1.02
Ms E Brooks,0.98,0.98,0.92,0.98
Ms E Cockram,0.87,0.86,0.88,0.86
Ms E Finger,0.98,0.98,0.89,0.98
Ms E Finnegan,1.14,1.06,1.04,1.10
Ms E Heinemann,0.98,0.98,0.73,0.98
Ms E Kehoe,0.98,0.98,0.82,0.98
Ms E Webster-Hawes,0.74,0.92,0.90,0.83
Ms E Weiszbach,0.98,0.98,0.97,0.98
Ms Emily Taylor,0.98,0.98,0.98,0.98
Ms F Bergstrand,1.01,1.14,1.14,1.07
Ms F Freihaut,0.98,0.98,0.98,0.98
Ms F Ives,0.98,0.98,0.98,0.98
Ms F Jervis,0.70,0.95,0.95,0.82
Ms G Cartwright,0.85,0.91,0.90,0.88
Ms G Coleman,0.98,0.91,0.85,0.94
Ms G Haines,0.98,0.98,0.98,0.98
Ms G Rielly,0.98,0.98,0.99,0.98
Ms H Diener,0.98,0.98,0.97,0.98
Ms H E Poland,0.98,1.13,1.00,1.05
Ms H Martin,0.98,0.98,0.98,0.98
Ms H Mc Kechnie,1.04,0.98,0.98,1.01
Ms I Chandler,0.98,0.98,1.04,0.98
Ms I Toverud,0.98,0.98,0.98,0.98
Ms J Beriman,0.89,0.98,0.98,0.94
Ms J Brown,0.98,0.98,1.07,0.98
Ms J Cameron,0.98,1.00,1.05,0.99
Ms J Carbery,0.98,0.98,0.98,0.98
Ms J Cunningham,0.98,0.98,0.98,0.98
Ms J Da Rose,0.78,0.75,0.80,0.76
Ms J Drury,0.98,0.98,0.99,0.98
Ms J Greacen,0.98,0.98,0.99,0.98
Ms J Grigsby,0.98,0.98,1.12,0.98
Ms J Payne,0.91,0.92,0.92,0.91
Ms J Scott,0.98,0.98,1.38,0.98
Ms J Stevens,0.98,0.98,1.09,0.98
Ms J Taylor,0.97,0.97,0.94,0.97
Ms J Whipp,0.98,0.98,0.88,0.98
Ms J Wilson,0.98,0.98,0.96,0.98
Ms J Worley,0.92,0.95,0.97,0.94
Ms K  Williams,0.98,0.98,0.98,0.98
Ms K A Myers,0.98,0.98,0.98,0.98
Ms K A Smart,0.98,0.83,0.94,0.91
Ms K Adams,0.98,0.89,1.03,0.94
Ms K Aho,0.81,0.81,0.92,0.81
Ms K Bell,0.82,0.96,0.95,0.89
Ms K Bishop,0.98,0.85,0.91,0.92
Ms K Chater,0.84,0.81,0.86,0.82
Ms K Connor,0.98,0.98,1.10,0.98
Ms K Cowan,0.98,0.98,0.98,0.98
Ms K Cross,1.14,1.04,1.02,1.09
Ms K Deane,0.98,0.98,0.98,0.98
Ms K Dyson,0.98,0.98,0.98,0.98
Ms K Furness,0.79,0.86,0.95,0.82
Ms K Gates,0.98,0.90,1.03,0.94
Ms K Gillahan,0.98,0.98,0.98,0.98
Ms K Mc Ewen,0.98,0.98,0.97,0.98
Ms K Melis,0.98,0.98,0.98,0.98
Ms K Moore,0.98,0.98,0.94,0.98
Ms K Nisbet,0.98,0.97,0.98,0.97
Ms K O'Hara,0.98,0.94,0.92,0.96
Ms K Pascoe,0.98,0.98,0.92,0.98
Ms K Peacock,0.98,0.98,0.74,0.98
Ms K Stanley,0.98,0.84,0.94,0.91
Ms K V Davidson,0.98,0.98,0.98,0.98
Ms K Walsh,0.98,0.98,0.98,0.98
Ms K Walters,0.99,0.95,0.92,0.97
Ms K Williams,0.99,0.99,1.03,0.99
Ms K Yuill,1.02,0.97,0.98,0.99
Ms Kayla Stra,0.98,0.98,0.98,0.98
Ms L Bivemark,0.98,0.98,1.01,0.98
Ms L Cook,0.98,0.98,0.98,0.98
Ms L Cooper,0.98,0.98,0.98,0.98
Ms L G Cheshire,0.86,0.87,0.86,0.86
Ms L G Henry,0.89,0.82,0.89,0.85
Ms L Henry,0.98,0.98,0.98,0.98
Ms L Hopwood,0.98,0.98,0.97,0.98
Ms L Howlett,0.98,0.98,0.91,0.98
Ms L J Meech,1.20,1.13,1.12,1.17
Ms L J Whelan,0.98,0.98,0.98,0.98
Ms L K Cropp,0.98,0.98,0.98,0.98
Ms L Mc Coy,0.98,1.10,0.99,1.04
Ms L Morrison,0.98,0.98,1.01,0.98
Ms L Staples,0.98,1.00,0.97,0.99
Ms L Stojakovic,0.89,0.89,0.89,0.89
Ms L Wray,0.98,0.98,0.93,0.98
Ms Laura Collins,0.98,0.98,0.98,0.98
Ms M Baster,0.98,0.98,0.98,0.98
Ms M Bazeley,0.98,0.88,0.92,0.93
Ms M Brown,0.95,0.89,0.91,0.92
Ms M Hagley,1.17,1.17,1.14,1.17
Ms M Hames,0.98,0.98,0.84,0.98
Ms M Henderson,0.98,0.98,0.98,0.98
Ms M Kinny,0.91,0.96,0.90,0.93
Ms M Midgley,0.98,0.98,0.98,0.98
Ms M Milner,0.98,0.98,1.03,0.98
Ms M Morris,0.82,0.82,0.82,0.98
Ms M Neve,0.98,0.98,0.92,0.98
Ms M Nicholls,0.98,0.98,0.96,0.98
Ms M O'Brien,0.87,0.88,0.93,0.88
Ms M Patridge,0.98,0.98,0.98,0.98
Ms M Toms,0.82,0.75,0.75,0.79
Ms M Traecey,0.98,0.98,0.98,0.98
Ms M Tyndall,1.16,0.97,0.99,1.07
Ms M Vance,0.98,0.71,1.00,0.85
Ms M Walters,0.98,0.98,0.95,0.98
Ms M Weir,0.88,0.89,0.90,0.89
Ms M Weiszbach,0.98,0.98,0.98,0.98
Ms M Whitehouse-Summers,0.98,0.98,1.05,0.98
Ms Michelle Payne,0.79,0.97,1.02,0.88
Ms N Beriman,0.96,0.97,0.99,0.96
Ms N Bishop,0.98,0.98,0.98,0.98
Ms N Burrells,0.83,0.84,0.89,0.84
Ms N Fisher,0.98,0.98,0.98,0.98
Ms N Hopwood,0.75,0.75,0.83,0.75
Ms N Lye,0.98,0.98,0.82,0.98
Ms N Mc Lean,0.98,0.98,1.01,0.98
Ms N Nelson,1.02,0.96,0.93,0.99
Ms N Parker,0.98,0.98,0.90,0.98
Ms N Summers,1.04,0.99,0.97,1.01
Ms N White,0.98,0.98,0.98,0.98
Ms N Winton,0.98,0.98,0.98,0.98
Ms Nicole Vuille,0.98,0.92,1.03,0.95
Ms P Edwards,0.98,0.98,1.08,0.98
Ms P Graham,0.98,0.98,0.98,0.98
Ms P Schmidt,0.98,0.98,0.96,0.98
Ms P Tait,0.98,0.98,1.01,0.98
Ms R Adams,0.98,0.98,1.02,0.98
Ms R Bennett,0.98,0.98,0.97,0.98
Ms R Bradley,0.98,0.98,0.88,0.98
Ms R Brown,0.98,0.98,0.98,0.98
Ms R Cross,0.98,0.98,0.89,0.98
Ms R Forrest,0.98,0.83,0.89,0.91
Ms R Freeman-Key,0.98,0.98,0.98,0.98
Ms R Grant,0.98,0.98,0.98,0.98
Ms R J Myers,0.98,0.98,1.06,0.98
Ms R Jamieson,0.98,0.98,0.96,0.98
Ms R Kerwin,0.98,0.98,1.00,0.98
Ms R Mangan,0.91,0.81,0.86,0.86
Ms R Murray,0.98,1.05,1.01,1.01
Ms R Prest,0.98,0.98,0.99,0.98
Ms R Ride,0.98,0.98,0.97,0.98
Ms R S Mason,0.98,0.98,0.80,0.98
Ms R Williams,1.04,1.00,0.97,1.02
Ms S Altieri,0.98,1.01,0.99,1.00
Ms S Bigg,0.98,0.98,0.92,0.98
Ms S Bogenhuber,0.99,1.06,1.07,1.02
Ms S Brazil,0.98,0.98,0.92,0.98
Ms S Brown,0.98,0.98,0.98,0.98
Ms S Catania,0.93,0.86,0.91,0.90
Ms S Clenton,0.98,1.02,1.07,1.00
Ms S Dorning,0.98,0.98,1.21,0.98
Ms S Drake,0.98,0.90,0.91,0.94
Ms S Hunter,0.98,0.94,0.92,0.96
Ms S J Gaffaney,0.98,0.98,0.98,0.98
Ms S Johnson,1.22,1.34,1.21,1.28
Ms S L Evans,0.98,0.98,0.90,0.98
Ms S Lacy,0.88,1.01,1.05,0.94
Ms S Metcalfe,0.93,0.96,0.96,0.94
Ms S Montgomerie,0.98,0.98,1.32,0.98
Ms S Mullett,0.98,0.98,0.91,0.98
Ms S Munro,0.98,0.98,0.91,0.98
Ms S Rawiller,0.98,0.98,1.05,0.98
Ms S Rowley,0.98,0.98,1.03,0.98
Ms S Starley,0.98,0.77,0.86,0.88
Ms S Sutherland,0.98,0.98,0.98,0.98
Ms S Thornton,1.06,0.99,0.98,1.02
Ms S Trebley,0.98,0.98,0.86,0.98
Ms S Waddell,0.98,0.98,0.98,0.98
Ms S Wiseman,0.98,1.04,1.10,1.01
Ms S Wynne,0.98,0.92,0.87,0.95
Ms S Young,0.92,0.98,1.00,0.95
Ms Samantha Jones,0.98,0.98,0.98,0.98
Ms Shelley Walsh,0.98,0.98,1.03,0.98
Ms Shiralee Maher,0.98,0.95,0.98,0.97
Ms T Bannon,0.98,0.98,1.00,0.98
Ms T Chambers,0.97,1.07,1.16,1.02
Ms T Gray,0.98,0.98,1.09,0.98
Ms T Harrison,0.97,0.95,0.98,0.96
Ms T Jeffries,0.93,0.87,0.87,0.90
Ms T Kirkpatrick,0.98,0.98,0.98,0.98
Ms T Nikora,0.98,0.98,0.99,0.98
Ms T O'Donnell,0.98,0.81,0.92,0.90
Ms T O'Hara,0.98,0.98,0.97,0.98
Ms T Rodder,0.98,0.98,0.81,0.98
Ms T Serjeant,0.98,0.98,1.05,0.98
Ms T Zanker,0.85,0.89,0.89,0.87
Ms V Arnott,0.98,1.09,1.09,1.03
Ms V Camus,0.98,0.98,0.98,0.98
Ms V Medhurst,0.98,0.98,0.91,0.98
Ms V Milligan,0.98,0.98,0.98,0.98
Ms W Costin,0.98,0.91,0.98,0.95
Ms W Hurst,0.98,0.98,0.98,0.98
Ms Yoko Ota,0.98,0.94,0.82,0.96
Ms Zelda Landry,0.98,0.98,0.98,0.98
Myrzabek Kappushev,0.98,0.98,0.98,0.98
N Alfian,0.98,0.78,0.80,0.98
N Callan,0.98,0.93,0.94,0.96
N Callow,1.11,1.09,1.12,1.10
N Chapman,0.98,0.98,0.98,0.98
N Coldbeck,0.98,0.98,1.13,0.98
N Coutreau,0.98,0.98,0.98,0.98
N Cumberland,0.98,0.98,0.98,0.98
N Day,1.16,1.13,1.09,1.14
N Dunn,0.98,0.98,0.98,0.98
N Evans,0.82,1.02,1.06,0.92
N Fazackerley,0.98,0.98,0.98,0.98
N Fehily,0.98,0.98,0.98,0.98
N G Harris,0.98,0.98,1.00,0.98
N G Mc Cullagh,0.98,0.98,0.94,0.98
N G McCullagh,0.98,0.98,0.98,0.98
N H Brown,0.98,0.98,0.98,0.98
N J Quinn,0.98,0.98,0.92,0.98
N Jamieson,0.98,0.98,0.98,0.98
N Juglall,0.98,1.01,1.00,0.99
N L Collett,0.98,0.98,0.89,0.98
N Loy,0.98,0.98,0.98,0.98
N Mehmet,0.98,0.98,0.97,0.98
N Moore,0.98,0.98,0.98,0.98
N Nishio,0.98,0.96,1.00,0.97
N Nurshahril,0.98,0.75,0.78,0.86
N O'Shea,0.98,0.98,0.93,0.98
N Ogura,0.98,0.98,0.90,0.98
N Paine,0.98,0.98,0.98,0.98
N Parker,0.98,0.98,0.98,0.98
N Patchett,0.98,0.98,1.01,0.98
N Perrett,0.98,0.98,1.06,0.98
N Perryman,0.98,0.98,1.00,0.98
N Rawiller,0.92,1.02,1.10,0.97
N Richter,0.98,0.98,0.98,0.98
N Rudland,0.98,1.15,1.07,1.07
N Senari,0.98,0.98,0.98,0.98
N Seymour,0.98,0.90,0.96,0.94
N Souquet,0.96,1.00,1.03,0.98
N Stanley,0.98,0.98,1.10,0.98
N Teeluck,0.86,0.88,0.89,0.87
N Thomas,0.84,0.83,0.83,0.84
N Tomizawa,1.06,1.04,1.05,1.05
N Vigil,0.98,0.98,0.98,0.98
N W Robinson,0.98,0.98,0.98,0.98
N Yadi,0.81,0.98,1.02,0.90
N Yamada,0.98,0.98,0.85,0.98
N Yokoyama,0.98,0.98,1.18,0.98
Natalie Burke,0.98,0.98,1.16,0.98
Natalie Morton,0.89,1.06,1.02,0.97
Natasha Baxter,0.90,0.98,1.00,0.94
Natasha Faithfull,0.98,0.96,0.98,0.97
Nathan Berry,0.98,0.98,0.97,0.98
Nathan Newton,0.98,0.91,0.97,0.95
Nathan Punch,1.01,0.95,0.93,0.98
Nathan Rose,0.95,0.96,0.87,0.95
Nathan Stanley,0.98,0.98,0.98,0.98
Ned Curtis,0.98,0.98,0.98,0.98
Nicholas Hall,0.98,1.08,1.06,1.03
Nicholas Keal,1.14,1.14,1.13,1.14
