racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,13,[1],Jessabeel (NZ),N,3,f,3,?,R A James,Cambridge,S C Spratt,,96,7,55.5,1,100,1,100,1,4.4,2, 100,0.5,-1.3,24,151,6,167,6,$15.10,6
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,12,[3x200],High Class (NZ),N,3,f,8,M,Ms J K Mahoney,Ardmore,L Magorrian,1.0,95,8,55.5,7,14,7,43,8,3.6,5, 300,-2.5,10.0,12,64,7,90,7,$15.50,7
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,3,[91x48],Ali Baba (NZ),N,3,c,7,M,M D Moroney,Matamata,C J Grylls,,97,5,57.5,4,25,4,25,9,5.0,1,-100,1.0,14.0,63,64,7,71,8,$15.50,7
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,16,[3107],Night Fever (NZ),N,3,f,5,H,G A Rogerson,Tuhikaramea,R T Elliot,3.0,87,9,55.5,8,13,8,63,5,3.1,6, 100,0.0,11.0,14,64,7,59,9,$23.50,9
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,1,[31x15],Slice Of Cake (NZ),Y,3,g,0,M,A W Pike,Cambridge,M R Du Plessis,,98,0,58.5,4,50,0,75,0,6.4,0,-100,2.0,9.9,63, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,2,[20x35],Selfie (NZ),Y,3,g,0,M,R D Collett,Pukekoke Park,Derek Nolan,,93,0,57.5,9,11,0,67,0,22.7,0, 100,0.0,7.2,14, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,5,[154],Sunny Shine,Y,3,g,0,M,G I Alton,Camridge,D S Johnson,,104,0,57.5,3,33,0,33,0,2.5,0, 100,0.0,3.7,14, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,7,[50x05],Rule The World (NZ),Y,3,g,0,H,M Rogers,Pukekohe Park,,,98,0,57.5,7,14,0,29,0,1.9,0, 300,0.0,4.0,12, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,8,[1x541],Duchess Kate (NZ),Y,3,f,0,H,S R Autridge,Matamata,M T Coleman,,104,0,56.5,6,33,0,50,0,3.3,0, 100,1.0,-0.1,12, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,11,[4x0x56],All The Raaj (NZ),Y,3,g,0,HM,Ms D Guy,Matamata,,,98,0,56.0,4,0,0,0,0,0.1,0, 100,-1.0,3.1,29, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:09,16:09,,7,D6,1500,Open,3    ,,SWP,20000,Y,9,15,[4216],Stacey Ann (NZ),Y,3,f,0,H,D B Hollinshead,Te Awamutu,T D Thornton,,93,0,55.5,9,11,0,44,0,1.4,0, 100,0.0,8.6,14, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,1,[4220],Call Me Royal (NZ),N,4,h,10,H,T W Mitchell,Cambridge,M Cameron,,112,1,60.0,9,11,5,56,1,2.5,1,-100,6.0,12.0,8,344,2,396,2,$ 4.40,1
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,3,[0001],Undiscovered (NZ),N,6,g,3,H,T C Wenn,Cambridge,A C Schwerin,3.0,96,6,60.0,17,24,1,29,4,2.0,3,   0,3.0,-2.8,7,582,1,475,1,$ 5.90,2
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,6,[3x915],Battle Plan (NZ),N,3,c,1,H,D R Wiles,Pukekohe Park,M R Du Plessis,,98,4,58.0,9,11,5,44,2,1.3,5,   0,1.5,4.3,27,331,3,285,4,$ 6.50,3
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,14,[6x542],Emmuska (NZ),N,5,m,8,M,W S Clotworthy,Byerley Park,L G Innes,,110,2,57.0,17,6,11,24,5,0.7,9,   0,1.5,1.3,12,218,4,309,3,$ 9.50,4
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,4,[2405],Halong Bay (NZ),N,5,g,12,H,L W Somervell,Cambridge,V E Gatu,2.0,99,3,59.5,19,5,12,16,11,0.5,12, 150,4.0,2.8,13,179,5,255,5,$12.70,5
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,2,[8304],Rough Copy (NZ),N,5,g,5,H,W P Hillis,Matamata (Nz),S C Spratt,,96,7,60.0,18,11,5,22,6,2.5,1,   0,0.0,7.9,7,113,8,110,8,$19.50,6
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,11,[5831],Hilarious (NZ),N,4,m,9,M,W S Clotworthy,Byerley Park,L Magorrian,1.0,95,8,57.5,6,17,2,33,3,1.0,6,-100,1.0,-1.3,13,180,5,245,6,$21.20,7
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,12,[1842],Irish (NZ),N,6,m,6,H,M H Brosnan,Matamata,B R Jones,,82,12,57.5,9,11,5,22,6,0.8,7,   0,1.0,2.8,7,170,7,167,7,$23.60,8
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,15,[6630],Suzerain (NZ),N,4,m,7,M,G K Thomas,Cambridge,C J Grylls,,97,5,56.0,14,7,10,21,8,0.6,11,   0,0.0,8.7,21,33,9,44,9,$28.90,9
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,8,[10x05],City Express (NZ),N,4,g,2,M,P P Mirabelli,Cambridge,S T Collett,,93,10,58.0,7,14,4,14,12,0.7,9, 540,-1.0,5.5,13,36,9,39,10,$31.10,10
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,10,[4007],Sing For The Sun (NZ),N,9,g,11,B,T Devcich,Cambridge,T D Thornton,,93,9,58.0,49,8,9,18,9,1.4,4, 500,0.0,7.6,7,14,12,24,11,$33.40,11
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,7,[09x08],Castle Ridge (NZ),N,4,g,4,FH,J A Graham,Avondale,Z W Moki,3.0,86,11,58.0,6,17,2,17,10,0.8,7, 720,4.0,4.8,38,24,11,24,11,$39.20,12
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,5,[7035],Jet Trac (NZ),Y,4,g,0,H,Ms A Herbert,Cambridge,U A Holmquist,2.0,82,0,59.0,21,5,0,33,0,1.2,0, 300,-0.5,3.0,10, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,9,[6357],Laddie Of Oakview (NZ),Y,4,g,0,FH,G K Sanders,Te Awamutu,M J Mc Nab,,97,0,58.0,13,8,0,23,0,0.6,0, 300,-1.5,4.7,17, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,13,[7x41],Teena Rox (NZ),Y,4,m,0,HM,R R Manning,Cambridge,D S Johnson,,104,0,57.5,3,33,0,33,0,1.8,0, 300,1.0,-1.8,17, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,16,[0x283],Team Pete (NZ),Y,7,g,0,H,Ms C Pomare,Ardmore Lodge,,,98,0,57.5,39,5,0,21,0,1.0,0,   0,1.5,1.5,12, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,17,[70x48],Sir Sava (NZ),Y,4,g,0,FH,B J Wallace,Byerley Park,G L Cooksley,,98,0,57.0,12,8,0,25,0,0.8,0, 300,-0.5,5.8,37, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,18,[8x856],Our Serafina (NZ),Y,6,m,0,H,Ms M Saunders,Pukekohe,,,98,0,54.0,23,4,0,13,0,0.4,0,   0,0.0,12.0,7, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,19,[5902],In A Trance (NZ),Y,4,m,0,M,R R Manning,Cambridge,,,98,0,56.0,9,11,0,33,0,0.7,0, 150,0.5,4.0,1, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,20,[8600],Saved By The Bell (NZ),Y,10,g,0,M,G Merkulov,Muriwai Beach,,,98,0,55.5,97,6,0,22,0,1.1,0,   0,0.5,17.0,21, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,14:44,16:44,,8,D6,2100,BM65, ,,54.0,20000,Y,12,21,[4006],Arite Guru (NZ),Y,4,g,0,H,J Williams,Byerley Park,,,98,0,54.0,10,0,0,0,0,0.1,0,   0,-4.5,12.0,7, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,11,[2x2],Third Time Lucky (NZ),N,4,m,8,?,K T Myers,Wanganui,S L Wynne,,96,6,56.5,2,0,2,100,1,1.5,1, 410,0.0,1.0,3,239,1,324,1,$ 4.00,1
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,8,[0x223],Tarihira (NZ),N,4,m,9,H,M P Breslin,Awapuni,D A Hirini,4.0,98,2,56.5,8,0,2,50,2,0.8,2, 410,-1.0,1.0,23,203,2,200,2,$ 4.90,2
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,4,[2975],Lochan Ora (NZ),N,4,g,7,M,K L Tyler,Riverton,L Kalychurun,3.0,87,10,58.5,7,0,2,14,8,0.3,6,  10,4.5,2.3,10,68,4,97,3,$ 9.40,3
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,9,[587x2],Contestant (NZ),N,4,m,3,F,G A Rogerson,Tuhikaramea,D M Walsh,,98,1,56.5,11,0,2,9,10,0.2,9,  10,0.0,0.2,10,109,3,84,5,$10.60,4
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,14,[0665],Roc De Mac (NZ),N,4,m,11,M,Andrew Carston,Riccarton,B M Murray,3.0,88,9,56.5,12,0,2,8,11,0.3,6,-165,0.0,4.1,8,59,5,92,4,$16.10,5
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,1,[467x1],Gingerbread Man (NZ),N,7,g,5,H,K T Myers,Wanganui,K Mudhoo,3.0,98,2,60.5,21,5,1,14,8,0.4,3,-190,2.0,-1.3,3,59,5,51,7,$17.20,6
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,3,[0546],Brother Bowman (NZ),N,5,g,12,M,Terrill Charles,Timaru,S Muniandy,,97,5,58.5,26,0,2,23,4,0.3,6,-165,0.0,5.6,8,48,8,74,6,$19.90,7
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,7,[6x570],Starbuck (NZ),N,4,g,1,M,K L Tyler,Riverton,T R Moseley,,94,7,58.5,5,0,2,20,6,0.4,3, 410,0.0,9.4,14,40,9,49,7,$19.90,7
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,15,[069x5],She's Riveting (NZ),N,7,m,6,H,M P McCann,Riccarton Park,,,98,2,56.5,20,0,2,30,3,0.4,3,-290,0.0,1.6,22,56,7,50,7,$20.50,9
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,5,[0058],Tycoon Class (NZ),N,5,g,2,M,Terrill Charles,Timaru,R C Black,,86,11,58.5,24,0,2,21,5,0.2,9,-165,0.0,8.7,8,19,10,26,11,$35.50,10
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,6,[3x7x04],St Malo (NZ),N,4,g,10,M,Ms P Robson,Riccarton Park,J L Morris,,90,8,58.5,5,0,2,20,6,0.2,9,-190,0.0,9.9,3,22,10,33,10,$38.10,11
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,13,[4x00x8],Our Spice (NZ),N,4,g,4,M,D F Fuge,Tauherenikau,M L Dravitzki,1.0,85,12,58.5,10,0,2,0,12,0.1,12, 410,0.0,23.0,3, 7,12, 8,12,$47.70,12
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,2,[7422],Payment Pending (NZ),Y,4,g,0,H,G A Wright,Winton,,,98,0,58.5,4,0,0,50,0,1.0,0,-190,0.0,1.3,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,10,[5263],Miss Norway (NZ),Y,4,m,0,M,M P Breslin,Awapuni,,,98,0,56.5,9,0,0,33,0,0.4,0,  10,0.0,0.7,13, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,12,[4907],Decanter (NZ),Y,5,m,0,HM,S J Kennedy,Riccarton Park,,,98,0,56.5,15,0,0,20,0,0.4,0,-190,0.0,30.0,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,16,[0x706],Ancient (NZ),Y,5,m,0,M,S B Laming,Prebbleton,,,98,0,56.5,4,0,0,0,0,0.0,0, 210,0.0,5.7,31, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,17,[9676],No Deal (NZ),Y,4,g,0,F,Andrew Carston,Riccarton,,,98,0,58.5,13,0,0,23,0,0.4,0,-190,0.0,15.0,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,10:27,12:27,,1,H0,1810,Spec,3+   ,,SPW,7000,Y,12,18,[2x707],Freight Train (NZ),Y,4,g,0,M,S J Kennedy,Riccarton Park,,,98,0,58.5,5,0,0,40,0,0.5,0, 210,0.0,2.5,12, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,6,[6494],Kolaman,N,4,g,3,HM,K I Rae,Ruakaka,T R Moseley,,94,4,57.0,20,5,9,20,7,1.0,4,  10,0.0,2.1,10,141,1,153,1,$ 4.10,1
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,3,[8x205],Star Of Greenbeel (NZ),N,5,g,7,M,K T Myers,Wanganui,S L Wynne,,96,2,59.0,5,20,1,40,1,1.3,1, 410,0.0,3.4,3,80,5,103,3,$ 5.10,2
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,1,[083x0],Cavatino (NZ),N,5,g,1,M,D M Crozier,Riccarton Park,B M Murray,3.0,88,6,60.0,19,11,4,26,4,1.1,2, 210,4.0,7.1,12,83,3,113,2,$ 9.80,3
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,10,[9511x],Miss Citron (NZ),N,6,m,2,H,G A Shaw,Waiuku,Marco Chui,,88,5,55.0,36,8,5,28,3,0.8,5,-1190,-11.0,-2.3,183,113,2,82,5,$10.60,4
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,5,[1060],Zah Keisha (NZ),N,4,m,6,M,K L Tyler,Riverton,L Kalychurun,3.0,87,7,58.0,14,14,2,21,6,0.7,8,-190,4.0,8.9,20,83,3,93,4,$11.70,5
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,4,[2077],Why Wait (NZ),N,7,g,9,F,Andrew Carston,Riccarton,T M Direen,,84,10,58.5,56,5,9,36,2,1.1,2, 410,0.0,6.0,3,65,6,59,6,$16.10,6
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,12,[6x650],Habitude (NZ),N,4,m,8,M,J R Wheeler,New Plymouth,M L Dravitzki,1.0,85,9,54.0,13,8,5,8,10,0.5,9, 410,-2.0,7.8,17,37,7,53,7,$16.50,7
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,7,[0x946],Show Maccool (NZ),N,5,g,10,M,Terrill Charles,Timaru,R C Black,,86,8,57.0,16,6,8,13,9,0.5,9,  10,-0.5,7.6,10,36,7,54,7,$18.50,8
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,9,[4600x],Carlton Princess (NZ),N,5,m,4,H,P L McKenzie,Ohau,D M Walsh,,98,1,55.5,14,14,2,14,8,0.8,5,-250,1.5,23.0,191, 9,10, 9,10,$18.50,8
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,8,[0x080],Midnight Cappa (NZ),N,4,g,5,H,R J Ryan,Rangiora,R J Bishop,,96,3,56.5,12,8,5,25,5,0.8,5, 410,0.0,21.0,3,15,9,17,9,$20.70,10
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,2,[7x066],El Nahra (NZ),Y,4,g,0,M,N F Ridley,Riccarton,,,98,0,59.0,10,20,0,20,0,0.9,0,  10,-0.5,3.6,10, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,11:02,13:02,,2,H0,1810,BM65, ,,54.0,8000,Y,10,11,[0035],I'llbeyourplatinum,Y,5,m,0,HM,L J Stewart,Washdyke,J L Morris,,90,0,54.0,30,3,0,23,0,0.4,0, 210,-2.0,2.9,12, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,2,[8543],Ascomanni (NZ),N,4,g,9,H,G A Rogerson,Tuhikaramea,D M Walsh,,98,1,59.5,19,5,8,26,3,0.6,5,-190,-0.5,2.1,30,137,1,156,1,$ 3.80,1
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,9,[7200],Special Bid (NZ),N,5,m,2,B,M P Breslin,Awapuni,D A Hirini,4.0,98,2,55.0,14,7,5,21,7,0.7,2, 210,-1.5,8.8,14,49,4,72,3,$ 5.80,2
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,7,[5306],She's Payback (NZ),N,6,m,1,HM,C L Spittles,Woodend Beach,C L Spittles,,79,9,55.5,34,9,1,26,3,0.8,1,-165,-1.0,2.2,8,95,2,101,2,$ 7.70,3
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,6,[8368],Marcelle (NZ),N,5,m,4,HM,S J Kennedy,Riccarton Park,T R Moseley,,94,6,56.0,18,6,6,33,1,0.7,2,  10,-0.5,9.1,10,64,3,71,3,$ 7.70,3
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,12,[0790],Moonofklairessa (NZ),N,7,m,7,B,B S Smith,Amberley,L Kalychurun,3.0,87,7,54.0,23,9,1,22,6,0.7,2, 210,-2.5,4.3,12,28,6,39,5,$12.50,5
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,4,[1077],Location (NZ),N,5,g,5,HM,Ms L Prendergast,West Melton,J R Lowry,2.0,98,3,57.0,18,6,6,28,2,0.5,6,-190,-1.5,8.2,6,39,5,42,5,$13.40,6
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,11,[08x08],Maeve Davone (NZ),N,6,m,3,H,S J Woodsford,Matamata,S L Wynne,,96,4,54.0,37,3,9,16,9,0.5,6, 410,0.0,6.3,3,21,7,23,7,$15.70,7
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,10,[4x680x],Point Proven (NZ),N,5,g,6,M,G A Wright,Winton,R C Black,,86,8,55.0,12,8,3,17,8,0.5,6,-790,-2.0,18.0,339, 9,8,11,8,$23.30,8
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,8,[6190x],Bootyful (NZ),N,5,m,8,H,S L Cameron,Waiuku,R J Bishop,,96,5,55.0,13,8,3,23,5,0.5,6,-290,0.0,47.0,147, 7,9, 7,9,$23.30,8
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,1,[6x013],Stonemason (NZ),Y,5,g,0,FH,Andrew Carston,Riccarton,Brittany Moore,,92,0,60.0,26,12,0,35,0,1.0,0, 210,0.0,1.7,14, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,3,[551x7],Red Thunder (NZ),Y,7,g,0,F,P L McKenzie,Levin,,,98,0,59.0,8,13,0,38,0,1.1,0,-190,3.0,16.0,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,11:37,13:37,,3,H0,1810,BM65, ,,54.0,8000,Y,9,5,[2937],Mr Wiz (NZ),Y,6,g,0,M,Andrew Carston,Riccarton,B M Murray,3.0,88,0,56.5,34,3,0,29,0,0.7,0,-165,-1.5,9.5,8, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,7,[8422],Dynamic (NZ),N,3,g,9,FH,M R Pitman,Yaldhurst,Marco Chui,,88,9,57.0,4,0,1,50,1,0.8,1,-100,0.0,1.8,8,196,1,235,1,$ 3.20,1
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,10,[6x443],Montego Bay (NZ),N,3,f,4,H,G A Rogerson,Tuhikaramea,D M Walsh,,98,1,55.0,5,0,1,40,2,0.6,2, -50,-0.5,4.1,57,119,2,138,2,$ 4.60,2
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,13,[0],Bossy Ace (NZ),N,3,f,2,?,S A Kellow,Riccarton,A K Chan,4.0,98,2,55.0,1,0,1,0,5,0.0,6,-250,1.0,27.0,59,88,3,110,3,$12.90,3
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,6,[9],Enslave (NZ),N,4,g,7,?,N W Coulbeck,Leithfield,S Muniandy,,97,5,58.5,1,0,1,0,5,0.0,6,-250,0.0,22.0,10,77,5,100,4,$12.90,3
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,5,[0],Anutha Bomber (NZ),N,5,g,5,?,F Stammers,Tauherenikau,J L Morris,,90,8,58.5,1,0,1,0,5,0.0,6, 130,0.0,16.0,3,78,4,95,5,$14.70,5
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,8,[],Weedy (NZ),N,3,g,8,?,L R Beckett,Yaldhurst,T R Moseley,,94,7,57.0,0,0,1,0,5,0.0,6,,,,,70,6,95,5,$15.20,6
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,3,[5608],Rarooney (NZ),N,5,g,1,M,Ms P Robson,Riccarton Park,K Mudhoo,3.0,98,2,58.5,23,0,1,22,3,0.4,4, 130,0.0,5.9,3,44,7,71,7,$15.20,6
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,12,[05x56],Jona Mac (NZ),N,3,f,6,M,K I Rae,Riccarton,J R Lowry,2.0,98,4,55.0,4,0,1,0,5,0.1,5, -50,-1.0,4.3,10,34,8,67,8,$16.70,8
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,2,[52x08],Sarookh (NZ),N,4,g,3,H,Ms P Robson,Riccarton Park,S L Wynne,,96,6,58.5,5,0,1,20,4,0.5,3,-450,0.0,9.0,48,16,9,18,9,$19.30,9
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,1,[548x4],I Just Rocked Up (NZ),Y,4,h,0,F,Ms N Lloyd,Riccarton,,,98,0,58.5,7,0,0,14,0,0.7,0, 130,0.0,1.1,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,4,[5],Black Estate (NZ),Y,4,g,0,?,Ms T Stokes,Waikuku,,,98,0,58.5,1,0,0,0,0,0.2,0, 130,0.0,1.4,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,9,[401],Jaides Jewell (NZ),Y,4,m,0,HM,G A Shaw,Waiuku,,,98,0,58.5,3,33,0,33,0,1.7,0, 130,2.0,-0.4,3, 0,0, 0,0,$ 0.00,0
