racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,13,[6x755],Queen Of Kariba,N,4,m,5,M,J G Sargent,Randwick,Craig Williams,,102,11,54.0,16,31,5,38,15,8.5,14, 100,-3.0,3.9,23,133,13,151,15,$37.30,13
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,15,[1710],Mywayorthehighway (NZ),N,4,m,7,F,M J Mair,Sunshine Coast,R Fradd,,103,9,54.0,14,29,6,43,13,8.9,13, 100,0.0,10.0,14,328,5,214,9,$38.10,14
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,7,[5270],Tukiyo,N,6,m,16,H,J Dann,Toowoomba,S Baster,,98,15,54.5,30,23,12,43,13,12.4,9, 100,-4.5,9.4,14,137,13,189,13,$41.40,15
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,14,[1859x],Miss Husson,N,5,m,2,M,Bruce Hill,Gold Coast,J Lloyd,,109,3,54.0,29,21,14,28,16,5.3,16,-900,0.0,10.0,161,45,16,46,16,$68.30,16
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,1,[5x511],Cradle Me,Y,7,m,0,B,David Pfieffer,Warwick Farm,J R Collett,,103,0,60.0,43,23,0,44,0,11.7,0, 100,5.0,-0.8,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,18,[0x239],Karakuchi,Y,5,m,0,M,Matthew Dale,Canberra,,,98,0,54.0,15,33,0,60,0,8.2,0, 100,-5.0,5.7,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,19,[90x18],Pienkna,Y,4,m,0,H,T J Gollan,Eagle Farm,,,98,0,54.0,9,33,0,33,0,6.8,0, 100,-1.5,5.6,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,14:25,13:25,AQST,4,G4,1300,Open, ,FM,54.0,947500,N,16,20,[277x7],Sugar Hit,Y,3,f,0,F,L F Birchley,Eagle Farm,,,98,0,54.0,8,13,0,50,0,3.3,0, 100,0.0,3.4,13, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,2,[7021],Tinto,N,5,m,1,B,R G Lipp,Toowoomba,D J Browne,,124,1,59.5,23,26,6,48,8,36.6,1,   0,-0.5,-0.2,14,664,2,923,1,$ 4.60,1
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,1,[1x601],Centre Pivot,N,5,g,2,HM,Peter Robl,Randwick,B Shinn,,108,5,59.5,18,44,1,72,2,28.0,2, 185,2.0,-1.0,21,604,3,693,3,$ 5.20,2
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,4,[4533],Worthy Cause,N,4,h,3,H,J W Zielke,Sunshine Coast,L R Dittman,,112,2,57.5,19,26,6,63,5,21.5,3, 185,-0.5,2.3,21,770,1,764,2,$ 8.70,3
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,6,[2754],Jumbo Prince,N,4,h,6,H,M G Nolan,Toowoomba,M Cahill,,106,7,55.0,27,33,3,70,4,19.3,4,   0,-2.0,1.2,14,583,4,587,4,$ 9.40,4
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,8,[6341],Longeron,N,6,g,4,H,"M, W & J Hawkes",Rosehill,Tommy Berry,,107,6,54.0,31,23,10,55,7,10.7,9,-200,0.0,-0.8,28,435,5,401,5,$11.30,5
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,3,[6620],Hopfgarten,N,5,g,10,M,R L Heathcote,Eagle Farm,Craig Williams,,102,12,58.5,34,26,6,47,9,13.6,5, 185,-0.5,7.5,21,180,10,242,8,$21.60,6
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,13,[2221],Glendara,N,5,g,9,H,B S Baldwin,Eagle Farm,T Angland,,102,11,54.0,18,28,5,78,1,8.7,11, 185,-5.0,-0.2,21,347,6,347,6,$22.80,7
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,9,[6x985],Trakstar,N,6,g,7,B,T J Gollan,Eagle Farm,R Fradd,,103,10,54.0,36,19,13,44,14,8.8,10, 185,0.0,3.2,21,200,9,300,7,$25.90,8
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,10,[4x993],Hot Saga,N,5,g,12,M,G R Duncan,Sunshine Coast,J Lloyd,,109,4,54.0,43,23,10,47,9,6.9,14,   0,0.0,1.0,14,160,11,229,9,$28.60,9
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,12,[2505],Feltre,N,5,g,5,HM,R L Tipper,Eagle Farm,R Wiggins,,105,9,54.0,17,35,2,71,3,11.1,8, 200,0.0,4.3,7,208,8,221,11,$30.80,10
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,5,[319x6],Good Value,N,9,g,8,H,M C Kent,Cranbourne,J Byrne,,106,8,56.5,28,25,9,61,6,11.8,7, 200,-3.5,2.1,48,229,7,226,10,$33.10,11
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,11,[1x546],Our Boy Nicholas,N,5,g,11,B,A J Edmonds,Gold Coast,B Avdulla,,112,3,54.0,22,32,4,45,11,12.4,6,   0,0.0,2.7,14,129,12,205,12,$43.40,12
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,7,[6x524],Black Jag,N,7,g,14,FH,C J Waller,Rosehill,J Velazquez,,98,14,54.0,69,13,14,45,11,8.0,13,-200,-2.0,4.9,28,111,13,117,14,$53.50,13
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,14,[5707],Hi Son,N,6,g,13,HM,D T Kelly,Gold Coast,G Boss,,100,13,54.0,38,21,12,45,11,8.1,12,   0,0.0,3.7,14,97,14,140,13,$62.80,14
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,15,[4600],Rustic Melody,Y,4,m,0,M,K A Lees,Broadmeadow,,,98,0,54.0,17,12,0,47,0,10.1,0, 200,-4.5,3.8,8, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,16,[1x9x01],Cramming,Y,5,g,0,M,John Thompson,Eagle Farm,,,98,0,54.0,19,26,0,37,0,6.1,0,   0,-1.5,-2.5,7, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,17,[10x14],Shotacross The Bow,Y,3,g,0,B,David Murphy,Eagle Farm,,,98,0,54.0,8,38,0,38,0,13.6,0, 500,-3.0,1.1,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,18,[6x420],Meteorologist,Y,5,g,0,H,Marcus Wilson,Gold Coast,,,98,0,54.0,33,15,0,30,0,3.5,0,   0,-3.5,8.9,7, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:00,14:00,AQST,5,G4,1800,Open, ,,54.0,957500,N,14,19,[4x5x80],Tamariz,Y,6,g,0,B,B J Lockwood,Eagle Farm,,,98,0,54.0,14,14,0,50,0,6.4,0,   0,-3.5,11.0,7, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,5,[26x11],Bachman,N,4,g,12,H,G A Ryan,Rosehill,K Mc Evoy,,105,7,54.0,16,25,5,50,7,23.6,4, 100,0.0,-0.2,14,408,3,430,3,$ 7.00,1
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,2,[5931],Fontelina,N,7,g,15,H,T J Gollan,Eagle Farm,J Byrne,,106,6,57.0,34,21,9,35,16,32.0,2,  50,-1.5,-1.8,28,198,11,259,8,$ 9.40,2
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,9,[3124],Saluter,N,6,g,3,F,R L Heathcote,Eagle Farm,M Cahill,,106,5,54.0,36,17,12,50,7,28.5,3, 100,0.0,2.2,14,727,1,506,2,$10.40,3
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,1,[61x36],Lucky Hussler,N,6,g,7,M,D K Weir,Ballarat,G Boss,,100,13,60.5,33,21,9,45,11,36.3,1,-200,2.5,2.7,63,304,6,355,5,$11.00,4
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,3,[48x08],Strawberry Boy,N,7,g,2,F,C J Waller,Rosehill,J B Mc Donald,,127,1,56.0,29,31,1,59,4,22.7,5, 200,-3.0,4.1,14,400,4,310,6,$11.70,5
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,8,[5x337],Gracious Prospect,N,5,g,13,FH,D Hayes & T Dabernig,Randwick,Damian Lane,,116,2,54.0,40,13,16,58,5,10.6,13,   0,-2.5,3.0,28,192,12,242,10,$13.60,6
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,12,[0x325],Baligari,N,5,g,5,M,Lloyd Kennewell,Morphettville,J Bowditch,,102,11,54.0,20,20,11,65,2,9.3,15, 100,0.0,2.4,14,448,2,516,1,$15.20,7
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,10,[2x862],Le Val,N,5,g,10,M,N J Doyle,Gold Coast,L P Rolls,,103,8,54.0,15,27,3,60,3,15.2,11, 100,0.0,0.2,14,266,7,376,4,$15.70,8
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,13,[93x13],Murt The Flirt,N,4,g,1,FH,B J McCarthy,Caulfield,Chris Symons,,100,14,54.0,10,30,2,70,1,17.0,10, 200,-5.0,1.7,23,325,5,233,11,$18.40,9
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,7,[51x20],Aussies Love Sport,N,5,g,9,HM,Peter Robl,Randwick,G Schofield,,99,15,54.0,18,22,8,50,7,18.5,9, 100,-1.0,4.7,14,267,7,255,9,$20.30,10
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,14,[0411],Open Book,N,5,g,16,H,Joseph Pride,Warwick Farm,B Avdulla,,112,3,54.0,15,27,3,47,10,12.7,12,   0,-6.5,-2.0,7,245,9,264,7,$20.90,11
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,15,[41x34],Illustrious Lad,N,4,g,4,M,Peter Gelagotis,Moe,Craig Williams,,102,12,54.0,16,25,5,38,14,10.2,14, 200,-5.0,2.8,23,219,10,187,13,$29.00,12
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,16,[5x451],Testashadow,N,4,g,8,M,G Portelli,Warwick Farm,Tommy Berry,,107,4,54.0,20,15,13,45,11,20.6,8,   0,-7.0,-0.2,14,148,13,205,12,$33.80,13
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,6,[5x890x],Bull Point,N,5,h,14,M,David Vandyke,Warwick Farm,J R Collett,,103,9,54.0,22,14,15,45,11,22.6,6,   0,2.0,4.8,105,62,16,98,15,$46.00,14
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,4,[0585x],Spurtonic,N,6,g,6,H,B R Guy,Canungra,P Hammersley,,102,10,54.5,24,25,5,38,14,22.0,7,-400,-4.0,5.4,133,70,15,77,16,$50.70,15
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,11,[32x25],Harada Bay,N,6,g,11,M,"J, D & C Meagher",Eagle Farm,S R King,,96,16,54.0,39,15,13,54,6,9.2,16,-100,0.0,2.2,56,137,14,175,14,$52.70,16
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,17,[40x18],Bold Circle,Y,4,g,0,M,David Payne,Rosehill,,,98,0,54.0,17,18,0,35,0,12.4,0, 400,-3.0,3.3,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,18,[31x12],Liberation,Y,4,h,0,H,B J Lockwood,Eagle Farm,,,98,0,54.0,16,19,0,50,0,10.5,0, 200,-5.0,1.5,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,19,[2310],Eye The World,Y,6,g,0,H,D Hayes & T Dabernig,Flemington,,,98,0,54.0,36,14,0,39,0,4.0,0,   0,-3.0,7.6,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,15:35,14:35,AQST,6,G4,1400,Open, ,,54.0,947500,N,16,20,[5125],Larebil,Y,4,g,0,M,G R Ryan,Deagon,,,98,0,54.0,18,6,0,33,0,1.3,0,-130,0.0,2.5,6, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,1,[1x111],Mahuta,N,3,c,15,FH,D K Weir,Ballarat,B Rawiller,,108,6,58.0,6,67,1,83,2,60.4,1,-200,1.0,-1.3,56,798,1,576,3,$ 5.70,1
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,16,[1123],Egyptian Symbol,N,3,f,4,HM,Bjorn Baker,Warwick Farm,G Schofield,,99,15,55.0,5,60,2,100,1,19.2,10, 100,0.0,0.8,14,704,2,695,2,$ 6.30,2
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,9,[11x91],Flippant,N,3,f,14,HM,P & P Snowden,Randwick,K Mc Evoy,,105,10,55.5,7,57,3,71,5,33.5,4, 200,1.5,-1.3,23,343,5,372,4,$ 6.90,3
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,8,[5x331],Madotti,N,3,f,12,M,M J Dunn,Murwillumbah,T Angland,,102,11,56.0,11,18,11,45,11,26.2,8, 100,1.0,-0.5,14,520,3,739,1,$ 8.50,4
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,3,[2x642],Most Important,N,3,c,8,H,T J Gollan,Eagle Farm,Ms T Harrison,,100,13,57.0,11,27,7,55,9,14.1,12, 100,0.0,0.5,14,308,6,353,5,$13.90,5
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,13,[125x8],Flamboyant Lass,N,3,f,10,F,Ms G Waterhouse,Randwick,J B Mc Donald,,127,1,55.0,8,25,8,63,8,19.9,9, 200,1.0,4.9,23,458,4,319,6,$15.20,6
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,7,[5x211],Sir Bacchus,N,3,g,16,H,C J Waller,Rosehill,D Oliver,,106,9,57.0,4,50,4,75,4,27.6,6, 200,-2.5,-0.5,14,289,8,319,6,$20.80,7
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,6,[1508],In His Stride,N,3,c,2,HM,R G Lipp,Toowoomba,D J Browne,,124,2,57.0,16,13,14,38,15,9.1,16, 100,0.0,2.9,14,302,7,310,9,$27.60,8
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,4,[5x410],Dram Of Red,N,3,g,5,M,M J Dunn,Murwillumbah,J Lloyd,,109,4,57.0,6,50,4,50,10,33.7,3, 100,0.0,4.5,14,251,11,303,10,$33.30,9
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,11,[150x5],Typing,N,3,f,6,M,S W Kendrick,Sunshine Coast,J Byrne,,106,8,55.5,7,14,13,43,13,11.1,14, 200,-0.5,1.1,22,235,12,273,12,$33.30,9
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,12,[98x40],Single Gaze,N,3,f,3,M,N J Olive,Canberra,Ms K O'Hara,,99,16,55.0,9,11,15,44,12,38.4,2, 100,0.0,4.0,14,214,13,247,14,$38.10,11
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,15,[2x110],Star Of Night,N,3,f,13,HM,D T Kelly,Gold Coast,Daniel Griffin,,108,5,55.0,11,18,11,64,6,10.5,15, 100,0.0,6.9,14,274,9,315,8,$43.40,12
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,5,[4132x],I'm Belucci,N,3,c,7,M,Desleigh Forster,Eagle Farm,G Boss,,100,12,57.0,5,20,10,80,3,29.5,5,-600,0.5,1.3,91,255,10,298,11,$46.30,13
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,10,[096x9],Sagaronne,N,3,f,11,HM,A J Edmonds,Gold Coast,B Avdulla,,112,3,55.5,8,25,8,38,15,26.7,7,-640,0.5,6.6,77,40,16,56,16,$51.30,14
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,2,[2x830],Real Good,N,3,g,9,H,T N Miller,Sunshine Coast,M Cahill,,106,7,57.5,11,9,16,64,6,11.4,13, 100,0.5,9.1,14,215,13,249,13,$59.00,15
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,14,[816x5],Atalanta Miss,N,3,f,1,M,Patrick Payne,Plumpton,Ms Michelle Payne,,99,14,55.0,7,29,6,43,13,17.5,11, 200,-3.0,3.4,14,170,15,189,15,$62.50,16
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,17,[5x154],We're Sure,Y,3,g,0,HM,P & P Snowden,Randwick,,,98,0,57.0,5,40,0,40,0,18.8,0,   0,-0.5,1.7,35, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,18,[4123],Hesitation,Y,3,f,0,H,K C Wood,Eagle Farm,M Cahill,,106,0,55.0,7,29,0,57,0,9.7,0,  50,1.0,2.3,21, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,19,[10x14],Shotacross The Bow,Y,3,g,0,M,David Murphy,Eagle Farm,,,98,0,57.0,8,38,0,38,0,13.6,0, 100,0.0,1.1,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,20,[0x29x9],Saga Of The Storm,Y,3,f,0,M,L F Birchley,Eagle Farm,,,98,0,55.0,6,17,0,50,0,16.0,0, 200,-0.5,4.1,13, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:15,15:15,AQST,7,G4,1400,Open,3    ,,SWP,1895000,N,16,21,[4x226],Perfect Dare,Y,3,g,0,FH,M J Dunn,Murwillumbah,J Byrne,,106,0,57.0,6,17,0,50,0,8.2,0, 100,0.0,1.6,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,1,[1x1],Capitalist,N,2,c,2,H,P & P Snowden,Randwick,B Shinn,,108,6,57.0,2,100,1,100,1,107.1,1, 100,0.5,-2.8,23,1354,1,484,2,$ 3.80,1
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,10,[111],Zelady's Night Out,N,2,f,14,F,T J Gollan,Eagle Farm,J Byrne,,106,9,55.0,3,100,1,100,1,67.2,2,   0,0.0,-1.0,14,858,2,441,3,$ 8.00,2
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,5,[13],Nikitas,N,2,c,3,H,K C Wood,Eagle Farm,M Cahill,,106,8,57.0,2,50,5,100,1,28.3,8,   0,0.0,1.8,14,857,3,374,5,$10.50,3
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,7,[31],Just Orm,N,2,g,6,F,T J Gollan,Eagle Farm,Tommy Berry,,107,7,57.0,2,50,5,100,1,38.1,6, 200,-0.5,-0.8,7,615,4,500,1,$10.90,4
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,11,[11],Candika,N,2,f,1,H,Steven O'Dea,Eagle Farm,P Hammersley,,102,13,55.0,2,100,1,100,1,41.6,4,  90,-1.5,-0.2,21,609,5,414,4,$12.90,5
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,6,[22],Niccolance,N,2,c,7,FH,P & P Snowden,Randwick,J B Mc Donald,,127,1,57.0,2,0,13,100,1,26.4,9, 100,0.5,2.8,23,244,9,314,7,$14.30,6
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,14,[3x2],Slumber Party,N,2,f,15,F,Ms G Waterhouse,Randwick,K Mc Evoy,,105,11,55.0,2,0,13,100,1,22.5,10,   0,0.0,1.0,14,240,10,346,6,$15.20,7
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,12,[213],Faraway Town,N,2,f,10,H,Matthew Smith,Warwick Farm,J R Collett,,103,12,55.0,3,33,7,100,1,31.3,7, 100,-0.5,1.3,21,312,8,275,8,$24.50,8
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,15,[312],Mooshakissa,N,2,f,13,FH,P & P Snowden,Randwick,D Oliver,,106,10,55.0,3,33,7,100,1,17.9,12, 100,1.0,0.5,21,377,7,273,8,$26.50,9
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,9,[9x12],Highland Beat,N,2,c,8,F,D Hayes & T Dabernig,Randwick,Damian Lane,,116,3,57.0,3,33,7,67,11,12.9,13,   0,1.0,1.8,14,423,6,246,10,$29.20,10
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,18,[2x42],Zafina,N,2,f,16,H,G Portelli,Warwick Farm,B Avdulla,,112,5,55.0,3,0,13,67,11,9.4,15, 200,0.0,1.3,11,132,13,197,11,$50.10,11
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,16,[1x],Rare Occurrence,N,2,f,9,?,S W Kendrick,Sunshine Coast,B N Stewart,,112,4,55.0,1,100,1,100,1,41.6,4, 150,-1.5,-0.2,98,128,13,176,14,$54.40,12
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,8,[3x186],Punishing,N,2,c,11,HM,L F Birchley,Eagle Farm,D J Browne,,124,2,57.0,4,25,12,50,14,19.0,11,   0,0.0,7.1,14,88,15,105,15,$56.70,13
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,17,[2240],Rainy Day Woman,N,2,f,5,FH,L G Ross,Eagle Farm,Ms Michelle Payne,,99,14,55.0,5,0,13,40,15,5.9,16, 200,-1.0,10.0,7,205,11,184,12,$61.40,14
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,19,[120],Party Pardee,N,2,c,4,M,Andrew Suli,Rockhampton,,,98,16,57.0,3,33,7,67,11,12.0,14,  90,0.0,34.0,21,163,12,185,12,$74.40,15
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,2,[9x17],Claro El Banco,N,2,g,12,FH,Jason Petch,Mornington,G Schofield,,99,15,57.0,3,33,7,33,16,52.3,3, 100,0.5,8.8,23,68,16,64,16,$74.40,15
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,3,[1x1],Dieters,Y,2,c,0,F,Jason McLachlan,Sunshine Coast,Daniel Griffin,,108,0,57.0,2,100,0,100,0,66.1,0,  90,-1.0,-1.3,21, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,4,[215],Sundance,Y,2,c,0,F,A J Edmonds,Gold Coast,J Lloyd,,109,0,57.0,3,33,0,67,0,26.7,0,   0,0.0,4.8,14, 0,0, 0,0,$ 0.00,0
2016-01-09,GOLD COAST,QLD,P,16:55,15:55,AQST,8,G4,1200,Open,2    ,,SW,1895000,N,16,13,[1x0],Conchita,Y,2,f,0,H,P M Perry,Broadmeadow,Thomas Huet,,109,0,55.0,2,50,0,50,0,34.4,0, 100,0.5,,23, 0,0, 0,0,$ 0.00,0
